﻿Rubber products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 221 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Pneumàtics nous de cautxú per a automòbils de turisme;2211110001;..;z;..
Pneumàtics nous de cautxú per a vehicles industrials (autobusos, camions) amb un índex de càrrega > a 121;2211135703;..;z;..
Pneumàtics nous de cautxú per a vehicles agrícoles i forestals (amb alts relleus o sense);2211140017;..;z;..
Pneumàtics recautxutats de cautxú destinats a vehicles industrials (autobusos i camions);2211205006;..;z;..
Cautxú regenerat en formes primàries o en plaques, fulls o bandes (1);2219100005;..;z;..
Cautxú amb negre de fum o sílice, sense vulcanitzar;2219201306;..;z;..
Mescles de cautxú sense vulcanitzar en formes primàries, o en plaques, fulls o tires, excepte el cautxú amb negre de fum amb sílice;2219201902;..;z;..
Formes i articles de cautxú sense vulcanitzar (varetes, tubs, perfils, discos, volanderes, etc.), excepte tires de cautxú per recautxutar;2219203004;..;z;..
Fils i cordes de cautxú vulcanitzat;2219205009;..;z;..
Plaques, fulls i bandes de cautxú vulcanitzat sense endurir, excepte el revestiment de terres i catifes;2219207005;2856;tons;4585
Varetes i perfils de cautxú cel·lular vulcanitzat sense endurir;2219208301;..;z;..
Revestiment de terres i catifes de cautxú no cel·lular vulcanitzat sense endurir, excepte els treballats o amb tall diferent del rectangular;2219208509;..;z;..
Varetes i perfils de cautxú no cel·lular vulcanitzat sense endurir;2219208708;642;tons;3543
Tubs de cautxú vulcanitzat sense endurir, sense reforçar o combinar amb altres matèries i sense accessoris;2219303000;2151;tons;13153
Tubs de cautxú vulcanitzat sense endurir, reforçats o combinats amb metall i sense accessoris;2219305501;..;z;..
Tubs de cautxú vulcanitzat sense endurir, reforçats o combinats amb matèries tèxtils i sense accessoris;2219305700;2257;tons;26095
Tubs de cautxú vulcanitzat sense endurir amb accessoris;2219307001;..;z;..
Cintes de transmissió sense fi, de circumferència > a 60 cm i <= a 240 cm, de secció trapezoïdal, fins i tot estriades, de cautxú vulcanitzat;2219403005;..;z;..
Corretges de transmissió de cautxú vulcanitzat, excepte corretges i corretjam de perfil en V, de secció trapezoïdal o estriada, corretges transportadores i corretges sincròniques;2219409002;..;z;..
Teixits cautxutats i altres suports, excepte per a pneumàtics i de les cintes adhesives de teixits cautxutats, d'amplada <= a 20 cm;2219507009;1663;tons;3607
Peces de vestir, mitenes, manyoples i altres complements (accessoris) de vestir, per a qualsevol ús, de cautxú vulcanitzat sense endurir;2219600007;..;z;..
Preservatius;2219712008;..;z;..
Altres articles higiènics o farmacèutics (tetines, xumets i articles similars per a bebès, coixinets pneumàtics, cànules, bosses de gel o aigua calenta, didals, etc.);2219713006;237;tons;8549
Revestiments per a terres i catifes de cautxú no cel·lular vulcanitzat sense endurir (treballats amb formes determinades, estampats o altres treballs més avançats);2219720001;..;z;..
Articles de cautxú cel·lular vulcanitzat sense endurir;2219731008;..;z;..
Gomes d'esborrar de cautxú no cel·lular vulcanitzat sense endurir;2219732103;..;z;..
Juntes de cautxú no cel·lular vulcanitzat sense endurir;2219732304;1575;tons;11653
Defenses, fins i tot inflables, per a l'atracada de vaixells i altres articles inflables (matalassos, coixins, etc.), excepte barques i flotadors i articles higiènics o farmacèutics;2219733004;..;z;..
Peces de cautxú-metall vulcanitzat sense endurir, per a tractors i automòbils;2219734508;6714;tons;37391
Altres peces de cautxú emmotllades per tractors i automòbils;2219734707;4853;tons;32025
Peces de cautxú-metall vulcanitzat sense endurir, excepte per a tractors i automòbils;2219734906;125;tons;3713
Altres manufactures de cautxú flexible, excepte per a tractors i automòbils;2219736503;1077;tons;4629
"Cautxú endurit en qualsevol forma (ebonita i similars); manufactures, tubs, pólvores, residus, rebutjos, etc.";2219737909;..;z;..
Total sales of  products in the branch;;;;334760

