﻿Targetes intel·ligents (2612300008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;90746437;unitats;67302;188
2013;148627158;unitats;98983;125
2012;..;z;..;z
2011;..;z;..;z
2010;63756930;unitats;47789;256
2009;68847048;unitats;69560;181
2008;71065449;unitats;64930;229

