﻿Pantalons amb pitet de llana, pèl fi o fibres químiques (excepte de treball) i pantalons curts de llana o pèl fi, per a dones i nenes, excepte de gènere de punt (1413356302). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;2504;unidades;133;1300
2012;6257;unidades;126;1155
2011;10436;unidades;113;1195
2010;14232;unidades;213;1199
2009;..;z;..;z
2008;9611;unidades;135;1344

