﻿Quadres, armaris, consoles, taulers, pupitres i altres suports d'aparells de control i distribució elèctrics, excepte els equipats amb aquests aparells (2712403003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;9369036;unidades;88959;165
2019;9163829;unidades;116841;133
2018;9288955;unidades;114151;141
2017;3406791;unidades;85262;179
2016;4436405;unidades;79839;183
2015;3731496;unidades;79299;180
2014;5274782;unidades;77540;168
2013;5083095;unidades;72688;173
2012;7648876;unidades;79631;155
2011;6028677;unidades;100668;133
2010;4795289;unidades;101367;121
2009;2997216;unidades;87875;135
2008;4648220;unidades;131094;110

