﻿Olis essencials, excepte sintètics (2053102008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;2338408;kg;49869;270
2019;2349087;kg;51197;299
2018;2601342;kg;51004;302
2017;3085655;kg;51860;283
2016;3008061;kg;44995;301
2015;2809970;kg;40015;321
2014;2653657;kg;35973;321
2013;2105803;kg;27908;376
2012;1784846;kg;23740;407
2011;1765744;kg;23259;436
2010;2970912;kg;24142;429
2009;2291191;kg;20763;475
2008;1933380;kg;23547;512

