﻿Pedra de talla o de construcció treballada i les manufactures, de granit, excepte rajoles, cubs i articles similars la superfície màxima de les quals entra en un quadrat de costat < a 7 cm, llambordes, vorades i llosetes per a pavimentació (2370126009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;26435;tons;29445;441
2009;22955;tons;22175;450
2010;15382;tons;16504;525
2011;16389;tons;12908;600
2012;10275;tons;8552;688
2013;8864;tons;7172;767
2014;9917;tons;7720;745
2015;10815;tons;8008;769
2016;11687;tons;7863;776
2017;12528;tons;8935;763
2018;9597;tons;8592;781
2019;9809;tons;8677;763
2020;13298;tons;7989;755

