﻿Components d'ascensors, muntacàrregues o escales mecàniques (2822195008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2017;z;z;130059;120
2020;z;z;122753;118
2018;z;z;140182;112
2019;z;z;140972;109
2016;z;z;155356;88
2015;z;z;150325;80
2011;z;z;145979;80
2013;z;z;145918;80
2012;z;z;144907;79
2014;z;z;151248;79
2010;z;z;139875;78
2008;z;z;178478;74
2009;z;z;145204;73

