﻿Altres serveis gràfics: serigrafia, litografia, planografia, etc. (1813300000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;157626;85
2019;z;z;187185;71
2018;z;z;192008;71
2017;z;z;181556;72
2016;z;z;185182;67
2015;z;z;253227;43
2014;z;z;267621;37
2013;z;z;268423;34
2012;z;z;277972;29
2011;z;z;295383;32
2010;z;z;251366;37
2009;z;z;227082;40
2008;z;z;293455;34

