﻿Components d'aparells per filtrar o depurar líquids o gasos, excepte de centrifugadores i d'assecadores centrífugues (2829825004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;79510;191
2009;z;z;59456;204
2010;z;z;57371;217
2011;z;z;55705;231
2012;z;z;51298;235
2013;z;z;45651;263
2014;z;z;47490;260
2015;z;z;49002;262
2016;z;z;57734;249
2017;z;z;63393;229
2018;z;z;68410;221
2019;z;z;77013;205
2020;z;z;76932;197

