﻿Elements d'impressió (caràcters gràfics, clixés, planxes, cilindres d'estampació, etc.) (1813200004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;27021;410
2019;z;z;39415;357
2018;z;z;67614;227
2017;z;z;62208;233
2016;z;z;66784;210
2015;z;z;73473;191
2014;z;z;74623;172
2013;z;z;74355;168
2012;z;z;71501;170
2011;z;z;78434;170
2010;z;z;74925;177
2009;z;z;95845;125
2008;z;z;121555;118

