﻿Crocants i torrats: pa cruixent tipus knäckebrot (1072113007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;300;tones;1179;1262
2015;49;tones;88;1247
2014;160;tones;277;1238
2009;279;tones;1126;1180
2013;659;tones;1196;1150
2010;317;tones;1253;1107
2011;728;tones;1327;1075
2012;754;tones;1283;1047
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z

