﻿Altres articles per a la construcció de matèries plàstiques (2223199009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;19222;toneladas;58845;239
2019;20664;toneladas;62451;241
2018;19822;toneladas;59292;256
2017;20327;toneladas;64023;224
2016;14284;toneladas;50564;277
2015;13251;toneladas;44875;296
2014;11203;toneladas;41203;290
2013;13736;toneladas;43880;269
2012;21839;toneladas;56131;218
2011;20927;toneladas;56020;229
2010;15273;toneladas;41523;287
2009;16478;toneladas;40039;290
2008;21048;toneladas;61616;240

