﻿Adobs nitrogenats, minerals o químics (cianamida càlcica, etc.) (envasos > a 10 kg pes brut), excepte urea, sulfat d'amoni, nitrat d'amoni i sals dobles i mescles d'aquests, entre ells o amb altres matèries inorgàniques (2015399004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);818;t N;3188;951
2019 (1);829;t N;2305;1039
2018 (1);794;t N;2438;1038
2017 (1);777;t N;1744;1074
2016 (1);..;z;..;z
2015 (1);768;t N;1268;1119
2014 (1);679;t N;1115;1133
2013 (1);629;t N;920;1182
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

