﻿Blanqueig, tenyida i altres acabaments de filatures de fibres sintètiques discontínues (1330112700). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;2311;1013
2019;z;z;2769;1016
2018;z;z;3144;999
2017;z;z;2830;1019
2016;z;z;3177;986
2015;z;z;3138;992
2014;z;z;2874;992
2013;z;z;2805;1022
2012;z;z;2876;936
2011;z;z;3014;961
2010;z;z;2957;991
2009;z;z;3186;1035
2008;z;z;3381;1104

