﻿Cautxús sintètics, excepte el làtex (2017109008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);5191;tones;4919;1020
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z
2013 (1);242;tones;873;1188
2014 (1);254;tones;985;1149
2015 (1);7432;tones;14518;593
2016 (1);13027;tones;16529;558
2017 (1);12056;tones;18078;553
2018 (1);13074;tones;19596;543
2019 (1);11165;tones;19926;523
2020 (1);11522;tones;20836;489

