﻿Altres articles de paper i cartó (per a agricultura, rodals, ventalls, juntes, etc.), excepte els impregnats amb reactius de diagnòstic o laboratori (1729198509). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;28130;toneladas;6072;816
2019;26217;toneladas;6894;813
2018;22615;toneladas;5186;883
2017;24266;toneladas;7260;812
2016;23482;toneladas;5864;838
2015;24453;toneladas;5925;837
2014;21487;toneladas;5749;828
2013;32252;toneladas;8039;741
2012;41945;toneladas;13194;570
2011;62412;toneladas;25783;409
2010;55686;toneladas;24548;422
2009;86793;toneladas;27961;388
2008;80924;toneladas;24251;500

