﻿Instruments i subministraments per a medicina i odontologia. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 325 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres materials per a usos mèdics o quirúrgics;325050;z;z;92774
Muntures d'ulleres o d'articles similars;325043;..;z;..
Ulleres i articles similars de correcció i protecció;325042;..;z;..
Lents de contacte i lents per a ulleres de qualsevol material;325041;2655130;unitats;25474
"Mobiliari per a medicina, cirurgia, odontologia o veterinària; cadires de perruqueria i cadires similars amb els components";325030;z;z;53306
Components i accessoris d'articles i aparells ortopèdics i de pròtesi;325023;..;z;..
Pròtesis articulars, aparells d'ortopèdia, dents artificials, aparells de pròtesi dental, components artificials del cos ncaa;325022;z;z;242589
Instruments i aparells terapèutics, aparells respiratoris;325021;1290056;unitats;34155
"Xeringues, agulles, catèters, cànules i similars; instruments i aparells d'oftalmologia ncaa i altres àrees";325013;162941929;unitats;154344
Esterilitzadors medicoquirúrgics o de laboratori;325012;2714;unitats;71261
Instruments i aparells d'odontologia;325011;..;z;..
Total venda de productes de la branca;;;;679924

