﻿Xals, mocadors per al coll, passamuntanyes, mantellines, bufandes i vels de seda natural o de rebuigs de seda, excepte de gènere de punt (1419233805). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;712;unidades;73;1249
2014;964;unidades;85;1254
2013;3075;unidades;192;1291
2012;1876;unidades;122;1157
2011;2438;unidades;166;1191
2010;53143;unidades;4275;909
2009;39972;unidades;3731;986
2008;32603;unidades;1731;1221

