﻿Vidre de seguretat format per fulls encolats, excepte per a automòbils, aeronaus, vaixells i altres vehicles (2312127009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;174998;m²;14731;584
2019;283891;m²;18312;564
2018;331056;m²;23895;484
2017;420931;m²;26177;458
2016;408951;m²;23599;461
2015;339631;m²;18587;516
2014;290985;m²;17271;511
2013;240747;m²;13352;575
2012;241385;m²;13639;558
2011;282227;m²;16193;536
2010;279312;m²;12828;605
2009;336224;m²;16846;541
2008;769396;m²;34106;402

