﻿Càrregues socials i altres despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=219
Categoria;2019;2020;2021
Total indústria;4699860;4562145;4696170
Indústries extractives i refinació del petroli;53327;49991;49688
Indústries de productes alimentaris;615700;624090;657593
Indústries càrnies;228622;243626;258666
Elaboració i conservació peix i hortalisses. Fabricació olis;47912;51502;54034
Fabricació de productes lactis;36590;35873;36791
Fabricació de productes de fleca i pastes alimentàries;98162;90163;93784
Fabricació sucre, xocolata, cafè i productes de confiteria;85732;83145;90719
Fabricació d'altres productes alimentaris;76340;72827;78380
Fabricació de productes per a l'alimentació animal;42342;46954;45219
Fabricació de begudes i indústria del tabac;105037;93523;98066
Fabricació de begudes, excepte analcohòliques;67619;57293;63391
Fabricació de begudes analcohòliques. Tabac;37419;36231;34676
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;217749;192561;207886
Preparació i filatura de fibres tèxtils;19230;17119;18127
Fabricació de teixits tèxtils;17233;15495;17150
Acabament de tèxtils;29758;20752;24362
Fabricació teixits de punt i tèxtils, excepte roba vestir;26704;26898;29427
Fabricació d'altres productes tèxtils ncaa;36438;33770;37696
Confecció de peces de vestir;56051;46512;47865
Indústria del cuir i del calçat;32336;32015;33260
"Indústries de la fusta i suro, excepte mobles; cistelleria";49390;46310;48846
Fabricació de taulers de fusta i fusteria per construcció;22663;21758;24625
Fabricació d'envasos i altres productes de fusta i suro;26726;24552;24221
Indústria del paper i de les arts gràfiques;234202;219939;231817
Fabricació de pasta de paper, paper i cartó;35181;34960;34449
Fabricació d'articles de paper i de cartó;93443;92256;102429
Arts gràfiques i reproducció de suports enregistrats;105577;92724;94939
Indústries químiques;477701;466206;492612
Fabricació de productes químics bàsics i pesticides;204947;201744;214832
Fabricació de pintures, vernissos i tintes d'impremta;53210;49880;50296
Fabricació de sabons, perfums i productes de cosmètica;148365;142839;150580
Fabricació altres productes químics i fibres artificials;71179;71743;76905
Fabricació de productes farmacèutics;311615;327118;341318
Fabricació de productes farmacèutics de base;74881;77841;83454
Fabricació de preparats farmacèutics;236733;249277;257864
Fabricació de productes de cautxú i matèries plàstiques;217099;213504;227494
Fabricació de productes de cautxú;20827;21958;21307
Fabricació de productes de matèries plàstiques;196271;191546;206187
Indústries d'altres productes minerals no metàl·lics;118538;125080;121086
Fabricació de vidre i productes de vidre;33794;37453;34595
Fabricació de productes ceràmics;21045;21274;21167
Fabricació de ciment, guix i elements de formigó i ciment;45405;48657;48565
Indústria pedra ornamental i per a la construcció i altres;18295;17696;16760
Metal·lúrgia;72685;67005;74466
Fabricació tubs, canonades i similars, de ferro i acer;35013;33558;37911
Producció de metalls preciosos i fosa de metalls;37673;33446;36555
Fabricació productes metàl·lics, excepte maquinària i equips;458619;428616;442503
Fabricació d'estructures metàl·liques i els components;48080;47701;53788
Fabricació de tancaments metàl·lics;68928;63088;76194
Fabricació de contenidors de metall i generadors de vapor;22263;23141;23505
"Forja i estampació de metalls; pulverimetal·lúrgia";81387;73908;76039
Tractament i revestiment de metalls;53973;52282;49870
Enginyeria mecànica general per compte d'altri;76935;68823;62870
Fabricació d'articles de ganiveteria i ferreteria;28586;26526;25037
Fabricació d'altres productes metàl·lics;78467;73148;75200
Fabricació material i equip elèctric, electrònic i òptic;257144;241891;257954
Fab. components electrònics, ordinadors i electrònica consum;52280;54491;62960
"Fab. instruments de mesura i òptica; equips fotogràfics";47158;47220;49216
Fabricació motors i accessoris elèctrics vehicles de motor;69820;56626;62802
Fabricació de llums elèctrics i aparells domèstics;23450;21533;22802
Fabricació piles, cables i altres materials elèctrics;64436;62021;60174
Fabricació de maquinària i equips ncaa;285322;277369;291948
Fabricació de maquinària d'ús general;33569;34209;35936
Fabricació d'un altre tipus de maquinària d'ús general;103864;99659;101471
Fabricació maquinària agrària i màquines eina;32611;33508;36978
Fabricació d'altra maquinària per a usos específics;115278;109993;117564
Fabricació de vehicles de motor, remolcs i semiremolcs;456043;443382;415320
Fabricació de vehicles de motor i carrosseries;242237;245855;229236
Fabricació de components per a vehicles de motor;213805;197528;186084
Fabricació altres materials transport, exc. vehicles motor;35585;36555;39377
Fabricació de mobles i indústries manufactureres diverses;121676;112600;125951
Fabricació de mobles;46305;43646;52365
Fabricació d'articles de joieria, d'esport i joguines;14790;13111;12108
Fabricació d'instruments mèdics i odontològics;40464;38511;42380
Altres indústries manufactureres diverses;20116;17332;19097
Reparació i instal·lació de maquinària i equips;161871;158634;161056
Producció i distribució d'energia elèctrica i gas;121008;124602;94784
"Subministrament d'aigua; sanejament i gestió de residus";329550;313169;316405
Captació, potabilització i distribució d'aigua;76399;74126;73479
Sanejament, gestió de residus i descontaminació;253151;239043;242925


