﻿Taxa de salarització
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=255
Categoria;2019;2020;2021
Total indústria;96,2;96,4;95,8
Indústries extractives i refinació del petroli;99,4;99,6;98,2
Indústries de productes alimentaris;98,4;97,8;98,2
Indústries càrnies;99,5;99,3;99,5
Elaboració i conservació peix i hortalisses. Fabricació olis;98,2;96,8;97,6
Fabricació de productes lactis;97,4;97,5;95,8
Fabricació de productes de fleca i pastes alimentàries;97,1;94,7;96,8
Fabricació sucre, xocolata, cafè i productes de confiteria;99,1;99,2;99,1
Fabricació d'altres productes alimentaris;96,7;97,1;96,7
Fabricació de productes per a l'alimentació animal;98,8;99,2;99,3
Fabricació de begudes i indústria del tabac;95,9;95,2;95,6
Fabricació de begudes, excepte analcohòliques;94,7;93,6;94,3
Fabricació de begudes analcohòliques. Tabac;99,0;98,9;98,9
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;91,6;91,7;90,4
Preparació i filatura de fibres tèxtils;97,9;98,6;98,1
Fabricació de teixits tèxtils;97,8;97,5;97,6
Acabament de tèxtils;95,6;95,5;95,7
Fabricació teixits de punt i tèxtils, excepte roba vestir;87,7;90,4;89,1
Fabricació d'altres productes tèxtils ncaa;97,4;97,8;96,9
Confecció de peces de vestir;85,0;83,5;80,3
Indústria del cuir i del calçat;96,1;96,0;95,9
"Indústries de la fusta i suro, excepte mobles; cistelleria";88,2;86,8;85,3
Fabricació de taulers de fusta i fusteria per construcció;84,6;81,9;80,6
Fabricació d'envasos i altres productes de fusta i suro;91,4;91,4;90,4
Indústria del paper i de les arts gràfiques;93,8;94,9;92,4
Fabricació de pasta de paper, paper i cartó;99,7;99,6;99,6
Fabricació d'articles de paper i de cartó;98,9;98,8;98,6
Arts gràfiques i reproducció de suports enregistrats;89,3;91,2;86,4
Indústries químiques;99,4;99,0;99,2
Fabricació de productes químics bàsics i pesticides;99,6;99,1;99,3
Fabricació de pintures, vernissos i tintes d'impremta;99,5;99,4;99,6
Fabricació de sabons, perfums i productes de cosmètica;99,2;98,8;99,0
Fabricació altres productes químics i fibres artificials;99,2;98,9;98,8
Fabricació de productes farmacèutics;99,9;99,9;99,9
Fabricació de productes farmacèutics de base;99,9;99,8;99,9
Fabricació de preparats farmacèutics;99,9;99,9;99,9
Fabricació de productes de cautxú i matèries plàstiques;98,5;98,5;98,7
Fabricació de productes de cautxú;97,8;98,6;98,2
Fabricació de productes de matèries plàstiques;98,6;98,5;98,7
Indústries d'altres productes minerals no metàl·lics;96,9;97,0;95,6
Fabricació de vidre i productes de vidre;97,8;97,9;97,2
Fabricació de productes ceràmics;95,8;94,4;94,1
Fabricació de ciment, guix i elements de formigó i ciment;98,0;98,6;97,7
Indústria pedra ornamental i per a la construcció i altres;94,3;94,5;89,7
Metal·lúrgia;98,9;99,0;98,5
Fabricació tubs, canonades i similars, de ferro i acer;98,9;99,0;98,3
Producció de metalls preciosos i fosa de metalls;98,8;99,0;98,7
Fabricació productes metàl·lics, excepte maquinària i equips;93,7;94,0;93,1
Fabricació d'estructures metàl·liques i els components;96,6;96,5;96,6
Fabricació de tancaments metàl·lics;85,0;86,1;86,0
Fabricació de contenidors de metall i generadors de vapor;97,1;96,7;95,5
"Forja i estampació de metalls; pulverimetal·lúrgia";98,2;99,0;98,2
Tractament i revestiment de metalls;96,9;97,0;95,8
Enginyeria mecànica general per compte d'altri;93,5;93,3;92,6
Fabricació d'articles de ganiveteria i ferreteria;92,3;89,9;90,2
Fabricació d'altres productes metàl·lics;95,4;96,5;94,7
Fabricació material i equip elèctric, electrònic i òptic;97,7;98,1;98,0
Fab. components electrònics, ordinadors i electrònica consum;96,8;97,1;96,9
"Fab. instruments de mesura i òptica; equips fotogràfics";97,2;98,0;97,5
Fabricació motors i accessoris elèctrics vehicles de motor;98,3;98,4;98,4
Fabricació de llums elèctrics i aparells domèstics;96,3;97,0;98,0
Fabricació piles, cables i altres materials elèctrics;98,8;99,3;99,3
Fabricació de maquinària i equips ncaa;98,8;98,7;97,9
Fabricació de maquinària d'ús general;99,0;99,3;98,6
Fabricació d'un altre tipus de maquinària d'ús general;98,7;98,7;97,5
Fabricació maquinària agrària i màquines eina;98,0;97,9;97,5
Fabricació d'altra maquinària per a usos específics;98,9;98,7;98,2
Fabricació de vehicles de motor, remolcs i semiremolcs;99,7;99,7;99,5
Fabricació de vehicles de motor i carrosseries;99,6;99,7;99,5
Fabricació de components per a vehicles de motor;99,7;99,7;99,5
Fabricació altres materials transport, exc. vehicles motor;98,5;98,4;97,9
Fabricació de mobles i indústries manufactureres diverses;84,4;87,7;85,8
Fabricació de mobles;83,9;87,9;86,7
Fabricació d'articles de joieria, d'esport i joguines;73,7;78,8;70,5
Fabricació d'instruments mèdics i odontològics;87,3;89,4;87,7
Altres indústries manufactureres diverses;89,1;91,6;91,5
Reparació i instal·lació de maquinària i equips;87,8;89,4;88,0
Producció i distribució d'energia elèctrica i gas;88,9;90,8;93,5
"Subministrament d'aigua; sanejament i gestió de residus";99,0;99,0;98,4
Captació, potabilització i distribució d'aigua;98,4;98,6;96,7
Sanejament, gestió de residus i descontaminació;99,1;99,1;98,7


