﻿Agriculture and forestry machines. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 283 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Components per a munyidores i màquines i aparells per a la indústria làctia;283094;..;z;..
Components de maquinària agrària i forestal d'altres tipus;283093;z;z;25764
Components per a màquines de preparació del sòl o el conreu;283092;z;z;2786
Components per a màquines i aparells per recol·lectar, trillar, talladores de gespa, dalles, classificadores d'ous i fruites i similars;283091;z;z;19332
Màquines i aparells per a l'agricultura, silvicultura, horticultura, avicultura o apicultura, ncaa;283086;33189;units;18073
Màquines i aparells per a preparar aliments o pinsos per a animals;283083;1324;units;27709
Màquines per rentar, seleccionar o classificar ous, fruita i altres productes agrícoles;283081;..;z;..
Remolcs i semiremolcs, autocarregadors o autodescarregadors, per a usos agrícoles;283070;414;units;10817
Aparells mecànics per projectar, dispersar o polvoritzar matèries líquides o en pols per a l'agricultura o l'horticultura;283060;8658;units;10959
Màquines i aparells per recol·lectar i trillar ncaa;283059;1079;units;8459
Premses per a palla i farratge, incloses les premses recollidores;283053;..;z;..
"Altra maquinària agrícola i forestal, per a la preparació o el treball del sòl o per al conreu; rodets per a gespa o terrenys d'esport";283039;3360;units;10265
Escampadores de fems i distribuïdors d'adobs;283034;520;units;6035
Maquinària agrària i forestal: sembradores, plantadores i trasplantadores;283033;..;z;..
Rascles, escarificadores, conreadores, extirpadores, aixades, rotocultors, escardadores i binadores;283032;..;z;..
Total sales of  products in the branch;;;;190641

