﻿Buates, gases, benes i articles similars impregnades o recobertes de substàncies farmacèutiques o simplement cvd (2120244001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;33196;414
2019;z;z;19508;532
2009;z;z;17898;522
2018;z;z;17080;582
2020;z;z;15154;573
2016;z;z;14810;591
2017;z;z;14629;619
2015;z;z;14477;596
2014;z;z;14339;564
2010;z;z;14164;567
2013;z;z;12068;605
2012;z;z;11104;613
2011;z;z;11086;642

