﻿Tasa bruta de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=254&lang=es
Categoria;2019;2020;2021
Total industria;9,4;8,8;9,3
Industrias extractivas y refinación de petróleo;7,2;-1,4;6,9
Industrias de productos alimenticios;6,4;6,3;5,9
Industrias cárnicas;5,7;6,4;6,0
Elaboración y conservación pescado y hortalizas. Fabricación aceite;6,1;5,2;5,0
Fabricación de productos lácteos;4,1;4,0;-3,2
Fabricación de productos de panadería y pastas alimenticias;9,5;6,3;9,4
Fabricación de azúcar, chocolate, café y productos de confitería;8,2;7,4;7,7
Fabricación de otros productos alimenticios;5,5;5,4;6,2
Fabricación de productos para la alimentación animal;6,8;7,1;5,5
Fabricación de bebidas e industria del tabaco;7,2;8,2;8,1
Fabricación de bebidas, excepto analcohólicas;7,3;8,1;9,3
Fabricación de bebidas analcohólicas. Tabaco;7,0;8,4;6,0
Industrias textiles, cuero y calzado. Confección prendas de vestir;5,5;5,8;7,0
Preparación e hilado de fibras textiles;4,0;6,7;6,5
Fabricación de tejidos textiles;8,0;7,4;7,6
Acabado de textiles;5,0;4,9;5,1
Fabricación tejidos de punto y textiles, excepto ropa vestir;6,6;5,9;7,3
Fabricación de otros productos textiles n.c.o.p.;8,1;10,3;8,8
Confección de prendas de vestir;3,3;4,1;5,9
Industria del cuero y del calzado;4,3;-1,1;6,5
"Industrias de la madera y corcho, excepto muebles; cestería";8,5;9,5;9,0
Fabricación de tableros de madera y carpintería para construcción;9,3;11,0;8,1
Fabricación de envases y otros productos de madera y corcho;7,9;8,4;9,6
Industria del papel y de las artes gráficas;9,7;9,3;9,3
Fabricación de pasta de papel, papel y cartón;13,7;11,7;12,8
Fabricación de artículos de papel y de cartón;8,7;9,4;7,9
Artes gráficas y reproducción de soportes grabados;8,6;7,5;9,4
Industrias químicas;10,1;10,0;12,4
Fabricación de productos químicos básicos y pesticidas;9,4;9,4;13,4
Fabricación de pinturas, barnices y tintes de imprenta;5,7;7,7;6,0
Fabricación de jabones, perfumes y productos de cosmética;11,6;10,1;10,2
Fabricación otros productos químicos y fibras artificiales;13,6;13,8;14,1
Fabricación de productos farmacéuticos;17,4;16,8;14,8
Fabricación de productos farmacéuticos de base;15,9;15,6;10,9
Fabricación de preparados farmacéuticos;17,8;17,2;16,1
Fabricación de productos de caucho y materias plásticas;10,1;11,1;10,3
Fabricación de productos de caucho;10,1;8,3;10,1
Fabricación de productos de materias plásticas;10,1;11,3;10,3
Industrias de otros productos minerales no metálicos;13,5;13,0;15,6
Fabricación de vidrio y productos de vidrio;13,2;9,8;13,2
Fabricación de productos cerámicos;12,1;12,0;13,3
Fabricación de cemento, yeso y elementos de hormigón y cemento;15,8;17,0;20,6
Industria piedra ornamental y para la construcción y otras;10,0;7,9;8,6
Metalurgia;6,1;4,6;7,5
Fabricación tubos, tuberías y similares, de hierro y acero;8,6;5,8;12,5
Producción de metales preciosos y fundición de metales;3,7;3,5;3,1
Fabricación productos metálicos, excepto maquinaria y equipos;7,4;6,9;7,9
Fabricación de estructuras metálicas y sus componentes;9,8;9,1;9,0
Fabricación de carpintería metálica;9,1;9,7;7,7
Fabricación de contenedores de metal y generadores de vapor;5,2;6,0;8,0
"Forja y estampación de metales; metalurgia de polvos";6,2;5,6;7,6
Tratamiento y revestimiento de metales;-1,8;-2,6;-1,4
Ingeniería mecánica general por cuenta de terceros;10,6;9,8;11,4
Fabricación de artículos de cuchillería y ferretería;8,2;5,1;9,8
Fabricación de otros productos metálicos;8,3;8,0;8,8
Fabricación material y equipo eléctrico, electrónico y óptico;7,1;6,6;7,2
Fab. componentes electrónicos, ordenadores y electrónica consumo;8,0;7,1;8,4
"Fab. instrumentos de medida y óptica; equipos fotográficos";9,4;10,3;9,7
Fabricación motores y accesorios eléctricos vehículos de motor;6,9;4,1;5,6
Fabricación de lámparas eléctricas y aparatos domésticos;8,5;8,7;8,5
Fabricación pilas, cables y otros materiales eléctricos;5,5;5,4;6,0
Fabricación de maquinaria y equipos n.c.o.p.;7,9;7,0;9,4
Fabricación de maquinaria de uso general;8,4;8,3;10,3
Fabricación de otro tipo de maquinaria de uso general;7,4;6,2;8,1
Fabricación maquinaria agraria y máquinas-herramienta;11,1;8,5;11,5
Fabricación de otra maquinaria para usos específicos;7,1;6,7;9,6
Fabricación de vehículos de motor, remolques y semirremolques;6,2;5,9;4,2
Fabricación de vehículos de motor y carrocerías;5,3;7,1;4,1
Fabricación de componentes para vehículos de motor;8,0;3,2;4,4
Fabricación otros materiales transporte, exc. vehículos motor;10,5;7,6;5,8
Fabricación de muebles y industrias manufactureras diversas;11,2;7,9;11,5
Fabricación de muebles;10,9;6,6;9,0
Fabricación de artículos de joyería, de deporte y juguetes;10,7;7,8;13,5
Fabricación de instrumentos médicos y odontológicos;12,4;10,2;15,3
Otras industrias manufactureras diversas;10,9;7,0;9,2
Reparación e instalación de maquinaria y equipos;7,3;7,5;9,1
Producción y distribución de energía eléctrica y gas;15,7;15,7;13,9
"Suministro de agua; saneamiento y gestión de residuos";19,5;15,3;15,0
Captación, potabilización y distribución de agua;30,7;22,4;21,3
Saneamiento, gestión de residuos y descontaminación;12,3;11,7;12,3


