﻿Contrafinestres, persianes i articles similars, i els components, de matèries plàstiques (2223147008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;743;tons;2556;991
2019;1135;tons;4541;907
2018;1006;tons;4489;923
2017;1014;tons;4203;942
2016;846;tons;3396;974
2015;718;tons;3158;989
2014;442;tons;2209;1040
2013;637;tons;3384;974
2012;630;tons;1998;996
2011;529;tons;2081;1023
2010;584;tons;2374;1029
2009;955;tons;2874;1060
2008;3158;tons;11256;753

