﻿Components de màquines i aparells amb funció pròpia ncaa (2899528006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;28401;383
2008;z;z;37268;378
2010;z;z;36051;318
2015;z;z;45026;295
2017;z;z;50447;291
2016;z;z;49303;284
2020;z;z;47591;279
2014;z;z;43421;278
2011;z;z;43204;276
2012;z;z;45359;259
2013;z;z;47422;256
2019;z;z;62925;240
2018;z;z;62134;239

