﻿Serveis d'instal·lació de màquines eina per treballar la fusta, el suro, la pedra, el cautxú endurit i materials durs similars (3320297008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;z;z;2998;1003
2014;z;z;1040;1143
2013;z;z;1922;1072
2012;z;z;539;1112
2011;z;z;1040;1102
2010;z;z;1060;1119
2009;z;z;967;1202
2008;z;z;1180;1261

