﻿Pedra de talla o de construcció treballada i les manufactures, excepte granit o pissarra, rajoles, cubs i articles similars, la superfície màxima dels quals entra en un quadrat de costat < a 7 cm (2370127007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;15589;tones;15042;659
2009;18072;tones;12904;635
2010;24169;tones;12211;624
2011;20636;tones;9974;681
2012;15876;tones;7346;717
2013;12142;tones;6325;810
2014;12352;tones;5967;813
2015;12694;tones;7686;777
2016;14193;tones;10441;705
2017;13044;tones;9909;735
2018;17122;tones;11495;705
2019;18780;tones;12927;665
2020;18450;tones;11494;656

