﻿Salsa de soia (1084121005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;79800;kg;217;1191
2018;74601;kg;204;1200
2017;65880;kg;183;1208
2016;..;z;..;z
2015;..;z;..;z
2014;43604;kg;157;1247
2013;46604;kg;142;1298
2012;..;z;..;z
2011;42032;kg;163;1192
2010;25600;kg;110;1207
2009;24657;kg;109;1279
2008;20083;kg;108;1346

