﻿Pintures i vernissos a base de polímers acrílics o vinílics amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques) (2030123002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2019;12016;tons;66984;225
2020;11258;tons;63868;227
2018;7155;tons;35959;381
2009;5813;tons;25470;411
2017;4657;tons;22767;494
2013;4763;tons;22593;429
2010;4927;tons;21983;454
2015;4810;tons;21466;473
2008;5260;tons;21397;555
2016;4569;tons;21237;490
2014;4475;tons;20499;465
2012;6847;tons;17551;488
2011;3252;tons;16539;529

