﻿Màquines i aparells autopropulsats per explanar, anivellar, tragellar, excavar, compactar, piconar (aplanar), extreure o perforar terra o minerals (2892265009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 2892275008.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2020;..;z;..
2019;..;z;..
2018;..;z;..
2017;..;z;..
2016;..;z;..
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;..;z;..
2009;..;z;..
2008;1436;units;8979

