﻿Fruites, escorces de fruites,  fruita de clofolla i altres parts de plantes confitades amb sucre (en almívar, setinades, gebrades) (1082240004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;22;toneladas;44;1260
2013;12;toneladas;35;1309
2012;15;toneladas;87;1159
2011;32;toneladas;181;1190
2010;30;toneladas;157;1203
2009;24;toneladas;142;1275
2008;30;toneladas;256;1335

