﻿Máquinas herramienta. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 284 y la clase 2824 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Màquines eina (incloses les de clavar, grapar, encolar o encaixar d'una altra manera) per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic rígid o les matèries dures similars, excepte les màquines que realitzin diferents operacions de mecanització sense canviar d'estri entre les operacions esmentades sense col·locació manual de peça entre cada operació i centres de mecanització;2849129000;1505;unidades;32918
Altres màquines per treballar la pedra, la ceràmica, el formigó, el fibrociment i altres materials minerals similars, o per treballar el vidre en fred, excepte de serrar, d'esmolar o polir;2849117005;241925;unidades;28142
Màquines de desbarbar, esmolar, rectificar, brunyir, polir o fer altres operacions d'acabat, per a metalls o cermet, mitjançant moles, abrasius o productes per polir, excepte per tallar o acabar engranatges;2841230000;378;unidades;16023
Altres màquines eina per treballar metalls, carburs metàl·lics sinteritzats o "cermets", sense arrencada de matèria, excepte les rebladores;2841347107;86;unidades;15342
Màquines eina per enrotllar, corbar, plegar, redreçar o aplanar metalls;284131;189;unidades;12770
Components i accessoris de màquines per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic o matèries dures similars;2849245001;z;z;11958
"Premses per fabricar panells d'aglomerat o de fibra de fusta o altra matèria llenyosa; màquines per treballar la fusta o el suro, amb una funció pròpia";2849128707;96;unidades;6273
"Màquines eina per trepar, perforar o fresar metalls; màquines eina de roscar metalls ncaa";284122;890;unidades;4777
Centres de mecanització per treballar materials diferents del metall: la fusta, el suro, l'os, el cautxú endurit, el plàstic rígid o matèries dures similars;2849124001;84;unidades;4331
Components i accessoris de màquines eina per conformar el metall, excepte portaeines i capçals de roscar d'obertura automàtica, portapeces, capçals divisors i altres dispositius auxiliars de màquines eina;2841405003;z;z;4161
"Màquines eina ncaa per forjar o estampar i martells pilons; premses hidràuliques i premses per treballar els metalls";284133;200;unidades;2713
