﻿Derivats de carn de porcí amb < al 40% de carn o despulles inclosos porc i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats (1013156506). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2977293;kg;10138;692
2019;4875798;kg;14840;625
2018;10808475;kg;28000;437
2017;9776734;kg;26527;451
2016;5744120;kg;19217;513
2015;5732832;kg;18951;510
2014;6219391;kg;20587;464
2013;7742931;kg;23258;420
2012;8099310;kg;25754;388
2011;11476109;kg;24017;426
2010;10487171;kg;21867;455
2009;11402213;kg;28403;382
2008;10368834;kg;25244;490

