﻿Ous i productes a base d'ou, frescos, excepte amb clofolla i albúmina d'ou (1089123000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;38764711;kg;59006;247
2009;23110493;kg;30005;368
2010;23019194;kg;25008;420
2011;20613536;kg;23396;435
2012;8000671;kg;14952;534
2013;6811245;kg;8960;705
2014;7476421;kg;10636;660
2015;8719870;kg;12746;640
2016;8140456;kg;11199;690
2017;9702853;kg;15487;606
2018;9428899;kg;14346;642
2019;8807162;kg;13283;656
2020;7010412;kg;9842;704

