﻿Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials (2732138001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;184321026;kg;1158043;3
2009;128001567;kg;680416;5
2010;125587525;kg;793273;5
2011;94551836;kg;791532;8
2012;100902952;kg;776875;9
2013;88216853;kg;620221;14
2014;99249290;kg;650250;15
2015;98837060;kg;615088;16
2016;100817959;kg;546351;18
2017;104061461;kg;574499;16
2018;113430571;kg;671573;13
2019;149321350;kg;771438;12
2020;183584001;kg;939186;8

