﻿Motor vehicles, trailers and semi-trailers. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the division 29 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Components i accessoris per a vehicles de motor ncaa;293230;z;z;1740871
Cinturons de seguretat, coixins de seguretat ("airbags") i components i accessoris de carrosseries;293220;z;z;690867
Seients dels utilitzats en automòbils;293210;3203883;units;113189
Components d'altres aparells i dispositius elèctrics per a vehicles de motor i motocicletes;293130;z;z;711859
Aparells elèctrics d'enllumenat, eixugaparabrises i eliminadors de gebre i de baf per a vehicles de motor i motocicletes;293123;..;z;..
"Motors d'arrencada i aparells de doble funció, de motor d'arrencada i de generador; altres generadors i altres tipus de material";293122;2817138;kg;105614
Bugies d'encesa, magnetos, dinamomagnetos, volants magnètics, distribuïdors i bobines d'encesa;293121;..;z;..
Jocs de cables per a bugies d'encesa i altres jocs de cables utilitzats en els mitjans de transport;293110;1832590;kg;49803
Components de remolcs, semiremolcs i d'altres vehicles sense propulsió mecànica;292030;z;z;9011
Remolcs i semiremolcs, excepte els de tipus caravana, per a habitatge o acampar i els destinats a ús agrícola;292023;1177;units;6022
Remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana;292022;..;z;..
Contenidors (inclosos els contenidors cisterna i els contenidors dipòsit) projectats i equipats per a un o diversos mitjans de transport;292021;262;units;10948
Carrosseries per a vehicles de motor;292010;5229;units;157503
Xassissos amb motor per a tractors, turismes i altres vehicles per a passatgers, mercaderies o usos especials, fins i tot de carreres, excepte xassissos amb cabina;291044;..;z;..
Vehicles automòbils per al transport de 10 persones o més (inclòs el conductor);291030;..;z;..
Altres vehicles de motor per al transport de menys de 10 persones (fins i tot el conductor), excepte per a la neu, per a camps de golf i similars;291024;..;z;..
Vehicles dièsel o semidièsel per al transport de menys de 10 persones (inclou autocaravanes);291023;..;z;..
Vehicles de gasolina per al transport de menys de 10 persones, de cilindrada > a 1.500 cm³ i (inclou autocaravanes);291022;..;z;..
Vehicles de gasolina exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada <= a 1.500 cm³;291021;..;z;..
Total sales of  products in the branch;;;;10078609

