﻿Valor afegit brut (sortida fàbrica)
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta industrial d'empreses de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=31&lang=en&ccae=2
Categoria;2005;2006;2007
Total indústria;35403750;36532856;37668083
Indústries extractives, petroli i energia;5306583;5408030;5215368
Productes energètics i refinació de petroli;2877465;2817200;1788381
Extracció de minerals no energètics;288133;304151;345105
Energia elèctrica;1252509;1277387;1297639
Gas i aigua;888476;1009292;1784243
Alimentació, begudes i tabac;4062643;4360103;4451252
Indústries càrnies;1007358;1025763;1175114
Indústries làcties;302363;317116;252069
Pa, productes de pastisseria, sucre i cacau;641172;733590;749216
Altres productes alimentaris i tabac;1189554;1273431;1117848
Begudes, llevat de vins i caves;668578;756928;861167
Elaboració de vins i caves;253618;253275;295838
Tèxtil, confecció, cuir i calçat;2074923;2068722;2014214
Preparació i filatura de fibres tèxtils;218534;193189;167078
Fabricació de teixits tèxtils;249530;245999;191603
Acabat de tèxtils;229711;232584;205123
Confeccions fetes amb tèxtils, llevat roba vestir;153151;151707;150537
Altres indústries tèxtils;212662;216285;231416
Fabricació de teixits de punt;108548;108139;81232
Articles fets amb teixits de punt;145964;148825;131548
Peces de vestir de cuir, pelleteria;27565;27886;22086
Peces de vestir fetes amb tèxtils;582344;614270;695639
Indústries del cuir i del calçat;146914;129838;137951
Indústries de la fusta i del suro;411076;481083;488262
Fusta, suro i cistelleria;192226;223943;210543
Estructures de fusta, fusteria i ebenisteria;218850;257140;277718
Paper, edició, arts gràfiques i reprografia;3015531;2978411;3104277
Pasta de paper, paper i cartó;375865;325153;327442
Articles de paper i de cartó;657970;694694;750084
Edició;941686;948044;917930
Arts gràfiques i reproducció de suports enregistrats;1040010;1010519;1108821
Indústries químiques;5052786;5134482;5482244
Productes químics bàsics;1332676;1250717;1434718
Productes agroquímics, pintures i fibres;826552;882054;828516
Productes farmacèutics;1846281;1838407;2108043
Sabons, detergents i productes de bellesa;1047278;1163304;1110968
Cautxú i matèries plàstiques;1661515;1535753;1677012
Fabricació de productes de cautxú;257506;247347;240318
Productes de matèries plàstiques;1404009;1288407;1436693
Altres productes minerals no metàl·lics;1613196;1626836;1730615
Vidres i productes ceràmics;630283;613506;625718
Ciments, pedra i minerals no metàl·lics;982913;1013330;1104897
Metal·lúrgia i fabricació de productes metàl·lics;3873380;4169021;4414946
Metal·lúrgia;549682;741525;829848
Tancaments metàl·lics, dipòsits i generadors de vapor;1130196;1177339;1317927
Forja, estampació i enginyeria mecànica;1248233;1345633;1349293
Eines i altres productes metàl·lics;945269;904523;917877
Maquinària i equips mecànics;2233788;2182014;2204503
Màquines i equips mecànics;1817036;1843564;1859868
Màquines eina, armes i municions;164159;151695;167162
Fabricació d'aparells domèstics;252592;186755;177472
Màquines d'oficina i instruments;468355;500840;521647
Màquines d'oficina i equips informàtics;35784;23091;24429
Instruments de medicina, de precisió i d'òptica;432571;477749;497218
Equips elèctrics i electrònics;1773503;1984336;2054113
Motors elèctrics, transformadors i generadors;146255;178343;226008
Aparells i equips elèctrics;905209;940677;859598
Fils i cables elèctrics aïllats;262028;330992;386430
Llums elèctrics i aparells d'il·luminació;99984;118571;114765
Vàlvules i altres components electrònics;82641;85051;108796
Ràdio, televisió, so i imatge;277387;330703;358517
Fabricació de materials de transport;2799605;2971481;3243924
Vehicles de motor, carrosseries i remolcs;1281208;1420392;1799037
Peces i accessoris per a vehicles de motor;1151405;1102591;1023029
Fabricació d'altres materials de transport;366992;448499;421858
Indústries manufactureres diverses;1056866;1131743;1065708
Fabricació de mobles;607097;621324;603668
Joieria, instruments musicals, articles d'esport i joguines;376575;424529;376221
Reciclatge;73195;85889;85819


