﻿Components de màquines per a la impressió i l'enquadernació (2899400002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;10211;688
2019;z;z;9796;738
2018;z;z;11610;704
2017;z;z;11970;685
2016;z;z;14212;610
2015;z;z;21124;478
2014;z;z;26106;400
2013;z;z;20158;460
2012;z;z;13916;554
2011;z;z;19173;490
2010;z;z;20760;473
2009;z;z;17328;532
2008;z;z;19601;585

