﻿Manufactured articles n.e.c. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 329 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Altres articles diversos ncaa;329959;z;z;35625
Espelmes, ciris i articles similars;329954;5398111;kg;15066
Instruments, aparells i models dissenyats per a demostracions, maquetes, mapes i globus terraqüis en relleu, models d'anatomia i similars;329953;..;z;..
Polvoritzadors de tocador i similars, les muntures i caps de muntura, excepte dipòsits separats i peres de cautxú;329952;..;z;..
Articles per a festes, carnestoltes i altres diversions, inclosos els articles de màgia i de broma;329951;..;z;..
Components d'encenedors, aliatges pirofòrics i articles de material inflamable;329942;..;z;..
Encenedors, pipes i broquets per a cigars o cigarrets i els components;329941;..;z;..
Productes de cabell humà o pèl animal i productes similars de matèries tèxtils (borles, celles, pestanyes i similars);329930;..;z;..
Formes per a botons i altres components de botons, esbossos de botons i components de tancaments de cremalleres;329924;..;z;..
"Botons i gafets amb els components; tancaments de cremalleres";329923;z;z;38172
Components, guarniments i accessoris de paraigües, ombrel·les, bastons, bastons seient i similars, excepte de fusta i de fuets i xurriaques;329922;..;z;..
Paraigües i para-sols, bastons, bastons-seient, fuets, xurriaques i similars;329921;178634;units;17740
Pissarres i taulers, segells per datar, lacrar o numerar i articles similars, cintes per a màquines d'escriure o cintes similars, tampons de tinta;329916;267148;units;7756
Bolígrafs, retoladors i marcadors amb punta de feltre i altres puntes poroses i portamines;329912;..;z;..
Cascos de seguretat i altres productes de seguretat;329911;261427326;units;40118
Altres raspalls ncaa;329119;18399107;units;31345
"Raspalls de dents, raspalls per als cabells i altres brotxes i raspalls d'ús personal; pinzells per a la pintura artística, per escriure i per a l'aplicació de cosmètica";329112;91567616;units;64931
Escombres i raspalls per a la neteja domèstica;329111;15122997;units;16519
Total sales of  products in the branch;;;;412215

