﻿Components de maquinària d'elevació i manipulació, excepte d'ascensors, muntacàrregues o escales mecàniques (2822193003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;37053;335
2019;z;z;41719;343
2018;z;z;40341;358
2017;z;z;39524;359
2016;z;z;31170;385
2015;z;z;33405;351
2014;z;z;33987;331
2013;z;z;26783;386
2012;z;z;23267;413
2011;z;z;23234;437
2010;z;z;20316;478
2009;z;z;17919;519
2008;z;z;33174;415

