﻿Components de forns industrials o de laboratori, inclosos els incineradors, excepte els forns elèctrics (2821145005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;z;z;3159;951
2018;z;z;2307;1043
2015;z;z;1351;1113
2017;z;z;1326;1102
2019;z;z;1046;1113
2009;z;z;927;1206
2020;z;z;762;1112
2012;z;z;660;1099
2016;z;z;659;1161
2014;z;z;558;1201
2010;z;z;517;1164
2008;z;z;446;1322
2013;z;z;430;1257

