﻿Components de fusta de mobles, excepte d'ús mèdic, quirúrgic, odontològic o veterinari i de seients (3100205002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;58934;238
2019;z;z;57613;268
2018;z;z;57679;263
2017;z;z;55046;264
2016;z;z;60045;238
2015;z;z;31941;368
2014;z;z;51750;244
2013;z;z;47734;254
2012;z;z;43503;266
2011;z;z;44916;266
2010;z;z;49309;250
2009;z;z;18483;512
2008;z;z;22985;523

