﻿Altres vehicles no automòbils, fins i tot les vagonetes industrials, carretons, carrets d'anar a comprar, carrets portaequipatges, carretons tremuja i bosses de pals de golf (3099100003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;51365;units;2661;983
2019;59078;units;3216;986
2018;75336;units;3504;980
2017;110820;units;3426;982
2016;46217;units;2941;1000
2015;30465;units;2976;1005
2014;35022;units;2806;996
2013;19251;units;2434;1048
2012;20083;units;1245;1052
2011;45713;units;2614;991
2010;62476;units;1267;1106
2009;58292;units;1475;1152
2008;76590;units;2297;1175

