﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de policarbonats (2221306106). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5566;toneladas;17233;541
2019;2799;toneladas;10102;727
2018;3413;toneladas;12957;675
2017;1978;toneladas;7414;804
2016;1940;toneladas;6765;810
2015;1838;toneladas;6350;827
2014;1019;toneladas;3599;943
2013;855;toneladas;3136;993
2012;919;toneladas;3559;888
2011;868;toneladas;3634;920
2010;899;toneladas;4353;905
2009;732;toneladas;3412;1013
2008;913;toneladas;4927;1019

