﻿Xandalls, conjunts de fúting i altres peces de vestir tèxtils (armilles, togues, regionals, teatre, etc.) per a dones o nenes, ncaa, excepte de gènere de punt (1419222007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;22602;unitats;763;1089
2019;39329;unitats;1119;1106
2020;48288;unitats;1123;1079
2018;87276;unitats;2276;1047
2009;103223;unitats;1117;1182
2017;109394;unitats;1854;1065
2015;118452;unitats;535;1204
2008;144324;unitats;1002;1276
2010;192354;unitats;2384;1028
2011;194759;unitats;2469;1002
2014;..;z;..;z
2013;..;z;..;z
2016;..;z;..;z

