﻿Banyeres, dutxes, safarejos i lavabos, de matèries plàstiques (2223125004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;311221;unidades;21898;469
2019;563720;unidades;25416;450
2018;468200;unidades;21225;515
2017;344499;unidades;14976;614
2016;290188;unidades;16250;563
2015;281022;unidades;13735;614
2014;392052;unidades;12148;610
2013;245867;unidades;10470;653
2012;200031;unidades;11962;593
2011;215951;unidades;12660;605
2010;274378;unidades;14414;560
2009;225538;unidades;14644;586
2008;420276;unidades;35327;397

