﻿Altres tintes d'impressió, excepte les negres (2030247006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;39752;toneladas;128061;112
2019;41652;toneladas;136269;112
2018;40295;toneladas;132369;119
2017;39432;toneladas;124679;126
2016;40334;toneladas;129700;114
2015;39383;toneladas;128883;107
2014;39045;toneladas;127406;94
2013;38996;toneladas;128338;91
2012;40095;toneladas;130708;94
2011;38873;toneladas;126094;100
2010;41828;toneladas;135676;81
2009;28144;toneladas;95380;126
2008;47825;toneladas;163576;83

