﻿Ingresos de explotación por ocupado de las empresas con asalariados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=144&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;307,1;315,7;308,5
Industrias extractivas y refinación de petróleo;2080,5;1984,4;1681,0
Industrias de productos alimenticios;331,7;336,4;338,1
Industrias cárnicas;269,2;259,2;257,2
Elaboración y conservación pescado y hortalizas. Fabricación aceite;713,7;760,2;712,9
Fabricación de productos lácteos;330,6;323,5;306,8
Fabricación de productos de panadería y pastas alimenticias;127,3;126,7;142,3
Fabricación de azúcar, chocolate, café y productos de confitería;406,2;395,6;438,4
Fabricación de otros productos alimenticios;358,7;334,5;319,8
Fabricación de productos para la alimentación animal;960,6;1121,6;1084,3
Fabricación de bebidas e industria del tabaco;373,7;356,4;350,7
Fabricación de bebidas, excepto analcohólicas;359,0;325,2;321,4
Fabricación de bebidas analcohólicas. Tabaco;420,3;437,8;430,7
Industrias textiles, cuero y calzado. Confección prendas de vestir;156,7;158,5;167,3
Preparación e hilado de fibras textiles;187,4;183,7;187,6
Fabricación de tejidos textiles;164,9;180,5;194,4
Acabado de textiles;98,3;98,9;101,6
Fabricación tejidos de punto y textiles, excepto ropa vestir;146,0;151,2;157,1
Fabricación de otros productos textiles n.c.o.p.;195,7;208,8;214,1
Confección de prendas de vestir;143,1;135,8;154,4
Industria del cuero y del calzado;189,4;195,9;194,3
"Industrias de la madera y corcho, excepto muebles; cestería";108,0;118,4;133,1
Fabricación de tableros de madera y carpintería para construcción;76,6;87,1;101,5
Fabricación de envases y otros productos de madera y corcho;141,4;146,0;164,3
Industria del papel y de las artes gráficas;192,1;197,1;197,1
Fabricación de pasta de papel, papel y cartón;366,5;363,9;349,1
Fabricación de artículos de papel y de cartón;246,6;248,5;266,9
Artes gráficas y reproducción de soportes grabados;114,7;128,0;122,3
Industrias químicas;529,9;542,5;533,2
Fabricación de productos químicos básicos y pesticidas;859,1;928,4;890,5
Fabricación de pinturas, barnices y tintes de imprenta;278,2;277,1;284,9
Fabricación de jabones, perfumes y productos de cosmética;348,4;344,4;335,0
Fabricación otros productos químicos y fibras artificiales;386,0;358,8;381,8
Fabricación de productos farmacéuticos;341,1;352,7;326,9
Fabricación de productos farmacéuticos de base;338,5;320,4;316,3
Fabricación de preparados farmacéuticos;341,7;361,7;329,8
Fabricación de productos de caucho y materias plásticas;216,6;227,8;234,5
Fabricación de productos de caucho;179,0;182,0;177,8
Fabricación de productos de materias plásticas;220,6;233,2;240,4
Industrias de otros productos minerales no metálicos;191,0;210,5;220,1
Fabricación de vidrio y productos de vidrio;183,5;196,7;213,8
Fabricación de productos cerámicos;213,2;214,1;240,2
Fabricación de cemento, yeso y elementos de hormigón y cemento;204,7;246,1;243,2
Industria piedra ornamental y para la construcción y otras;155,4;163,7;165,7
Metalurgia;641,9;636,0;604,7
Fabricación tubos, tuberías y similares, de hierro y acero;610,3;610,9;572,8
Producción de metales preciosos y fundición de metales;670,1;657,6;630,2
Fabricación productos metálicos, excepto maquinaria y equipos;144,6;158,9;158,1
Fabricación de estructuras metálicas y sus componentes;141,4;158,3;159,2
Fabricación de carpintería metálica;95,8;118,6;113,0
Fabricación de contenedores de metal y generadores de vapor;155,4;150,5;152,9
"Forja y estampación de metales; metalurgia de polvos";232,8;255,1;253,9
Tratamiento y revestimiento de metales;104,5;115,9;114,2
Ingeniería mecánica general por cuenta de terceros;112,9;112,1;114,2
Fabricación de artículos de cuchillería y ferretería;118,7;137,4;132,0
Fabricación de otros productos metálicos;195,1;202,5;201,9
Fabricación material y equipo eléctrico, electrónico y óptico;221,7;227,0;233,2
Fab. componentes electrónicos, ordenadores y electrónica consumo;134,4;152,3;168,8
"Fab. instrumentos de medida y óptica; equipos fotográficos";144,9;157,8;165,1
Fabricación motores y accesorios eléctricos vehículos de motor;255,1;260,1;257,2
Fabricación de lámparas eléctricas y aparatos domésticos;206,3;203,0;232,9
Fabricación pilas, cables y otros materiales eléctricos;322,0;307,7;308,2
Fabricación de maquinaria y equipos n.c.o.p.;179,6;178,6;190,3
Fabricación de maquinaria de uso general;188,8;198,9;209,7
Fabricación de otro tipo de maquinaria de uso general;193,3;183,3;193,0
Fabricación maquinaria agraria y máquinas-herramienta;152,2;150,0;175,7
Fabricación de otra maquinaria para usos específicos;170,5;174,0;183,6
Fabricación de vehículos de motor, remolques y semirremolques;427,7;437,2;462,4
Fabricación de vehículos de motor y carrocerías;599,5;612,6;632,7
Fabricación de componentes para vehículos de motor;279,8;293,5;318,9
Fabricación otros materiales transporte, exc. vehículos motor;155,3;171,4;187,0
Fabricación de muebles y industrias manufactureras diversas;112,9;126,7;123,1
Fabricación de muebles;96,3;104,4;104,4
Fabricación de artículos de joyería, de deporte y juguetes;167,4;209,8;163,1
Fabricación de instrumentos médicos y odontológicos;114,5;117,1;128,0
Otras industrias manufactureras diversas;115,7;128,1;129,3
Reparación e instalación de maquinaria y equipos;109,4;120,7;120,2
Producción y distribución de energía eléctrica y gas;2161,5;2292,1;2250,2
"Suministro de agua; saneamiento y gestión de residuos";128,1;132,0;127,4
Captación, potabilización y distribución de agua;219,5;251,6;247,5
Saneamiento, gestión de residuos y descontaminación;109,2;104,0;102,2


