﻿Tubs de cautxú vulcanitzat sense endurir, sense reforçar o combinar amb altres matèries i sense accessoris (2219303000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2151;toneladas;13153;622
2019;2353;toneladas;14005;646
2018;2585;toneladas;14507;640
2017;3007;toneladas;16843;579
2016;2638;toneladas;14829;589
2015;2879;toneladas;16342;545
2014;2792;toneladas;15694;540
2013;2432;toneladas;15096;544
2012;2843;toneladas;17719;484
2011;5197;toneladas;32876;338
2010;4649;toneladas;28771;381
2009;5190;toneladas;28353;384
2008;6775;toneladas;43468;331

