﻿Diaris i publicacions periòdiques que es publiquin 4 cops per setmana com a mínim, impresos (1811100003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;18837;521
2019;z;z;22127;493
2018;z;z;20238;535
2017;z;z;21176;514
2016;z;z;22026;473
2015;z;z;23857;440
2014;z;z;25019;413
2013;z;z;25421;401
2012;z;z;34438;315
2011;48295060;kg;39715;296
2010;53699101;kg;46310;259
2009;310514560;unidades;39953;291
2008;368385835;unidades;39719;362

