﻿Àcids salicílics, àcids o-acetilsalicílics, amb les sals i els èsters (211010). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2020 (1);1870940;kg;6166
2019 (1);2013277;kg;5659
2018 (1);865678;kg;6163
2017 (1);804250;kg;6430
2016 (1);165759;kg;6052
2015 (1);159610;kg;6079
2014 (1);141797;kg;5661
2013 (1);153988;kg;5978
2012 (1);259695;kg;12741
2011 (1);159964;kg;12500
2010 (1);184037;kg;14071
2009 (1);204048;kg;14724
2008 (1);..;z;..

