﻿Menjar per a gossos i gats, preparat per a la venda al detall (1092103006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;432741;toneladas;381945;25
2019;371183;toneladas;355342;33
2018;372106;toneladas;352231;33
2017;476536;toneladas;347588;32
2016;374141;toneladas;314379;32
2015;331584;toneladas;276934;38
2014;313138;toneladas;258094;39
2013;300906;toneladas;243406;39
2012;302020;toneladas;231795;40
2011;294215;toneladas;223791;43
2010;295789;toneladas;249197;39
2009;279165;toneladas;221693;42
2008;165586;toneladas;186841;70

