﻿Bobines, rodets, roleus i suports similars de pasta de paper, paper o cartó, excepte per al bobinatge de fils tèxtils (1729193004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;21061;toneladas;19588;544
2019;20499;toneladas;19209;543
2016;19288;toneladas;17409;543
2017;20282;toneladas;19064;537
2011;19348;toneladas;16505;531
2020;20367;toneladas;18138;528
2015;20556;toneladas;18572;517
2012;18894;toneladas;16338;508
2014;20610;toneladas;17628;503
2013;20594;toneladas;17940;489
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

