﻿Otros ingresos
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=9&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;2655449;2800857;2917357
Industrias extractivas, petróleo y energía;466367;481943;598443
Productos energéticos y refino de petróleo;85950;63418;58363
Extracción de minerales no energéticos;13275;16516;19883
Energía eléctrica;89848;111034;92051
Gas y agua;277294;290974;428146
Alimentación, bebidas y tabaco;341046;352311;337043
Industrias cárnicas;35323;37704;39621
Industrias lácteas;12554;14495;8720
Pan, productos de pastelería, azúcar y cacao;27883;26079;32347
Otros productos alimentarios y tabaco;124133;158190;115365
Bebidas, excepto vinos y cavas;121530;105546;120874
Elaboración de vinos y cavas;19623;10298;20117
Textil, confección, cuero y calzado;60274;63116;68289
Preparación e hilado de fibras textiles;12067;6977;9205
Fabricación de tejidos textiles;6621;7051;8658
Acabado de textiles;7016;10984;8725
Confecciones hechas con textiles, excepto prendas de vestir;2751;4106;4931
Otras industrias textiles;7621;6055;5872
Fabricación de tejidos de punto;6496;5993;7595
Artículos hechos con tejidos de punto;1504;1878;1589
Prendas de vestir de cuero, peletería;414;313;467
Prendas de vestir hechas con textiles;10014;14951;17515
Industrias del cuero y del calzado;5771;4809;3733
Industrias de la madera y del corcho;7961;9694;6913
Madera, corcho y cestería;3743;3728;2827
Estructuras de madera, carpintería y ebanistería;4218;5966;4086
Papel, edición, artes gráficas y reprografía;183114;149622;163668
Pasta de papel, papel y cartón;14783;13904;16362
Artículos de papel y de cartón;17543;11983;12906
Edición;129171;102956;111077
Artes gráficas y reproducción de soportes grabados;21616;20779;23324
Industrias químicas;663852;728982;659884
Productos químicos básicos;295992;325577;226387
Productos agroquímicos, pinturas y fibras;62239;61516;58708
Productos farmacéuticos;264502;290955;318442
Jabones, detergentes y productos de belleza;41117;50934;56346
Caucho y materias plásticas;62409;65787;83074
Fabricación de productos de caucho;5445;5229;12489
Productos de materias plásticas;56964;60557;70585
Otros productos minerales no metálicos;75976;78996;81897
Vidrios y productos cerámicos;34336;35056;37176
Cementos, piedra y minerales no metálicos;41640;43940;44721
Metalurgia y fabricación de productos metálicos;140879;129367;150909
Metalurgia;16345;14496;11328
Cierres metálicos, depósitos y generadores de vapor;69332;59620;73929
Forja, estampación e ingeniería mecánica;37835;34341;46532
Herramientas y otros productos metálicos;17367;20910;19119
Maquinaria y equipos mecánicos;107263;98826;72032
Máquinas y equipos mecánicos;95765;87977;59066
Máquinas-herramienta, armas y municiones;6410;5708;8737
Fabricación de aparatos domésticos;5088;5140;4229
Máquinas de oficina e instrumentos;21825;28196;23105
Máquinas de oficina y equipos informáticos;1271;930;1045
Instrumentos de medicina, de precisión y de óptica;20553;27265;22060
Equipos eléctricos y electrónicos;106711;100452;84943
Motores eléctricos, transformadores y generadores;15475;7128;10063
Aparatos y equipos eléctricos;66119;68309;52547
Hilos y cables eléctricos aislados;2671;2736;3572
Lámparas eléctricas y aparatos de iluminación;5689;4604;5306
Válvulas y otros componentes electrónicos;2928;2430;3559
Radio, televisión, sonido e imagen;13830;15246;9896
Fabricación de materiales de transporte;388266;468983;552475
Vehículos de motor, carrocerías y remolques;293017;359530;451328
Piezas y accesorios para vehículos de motor;58597;58405;52766
Fabricación de otros materiales de transporte;36652;51048;48380
Industrias manufactureras diversas;29507;44582;34682
Fabricación de muebles;11533;13672;12759
Joyería, instrumentos musicales, artículos de deporte y juguetes;14656;24354;14679
Reciclaje;3318;6557;7244


