﻿Xocolata i productes similars en barres, amb cereals, fruites o fruita seca, excepte les de xocolata farcida i les galetes de xocolata (1082223506). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;516;tones;6741;819
2020;561;tones;6249;809
2015;649;tones;6154;832
2018;465;tones;6148;842
2017;443;tones;5041;898
2016;475;tones;4437;908
2012;462;tones;4008;862
2014;333;tones;2684;1008
2013;372;tones;2655;1033
2011;307;tones;2503;998
2008;295;tones;2343;1172
2010;279;tones;2238;1037
2009;256;tones;1894;1119

