﻿Accessoris i guarnicions per fixar permanentment en portes, finestres i parets, de matèries plàstiques (2223195007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1788;toneladas;23779;444
2019;1718;toneladas;22383;491
2018;1841;toneladas;22910;497
2017;1793;toneladas;23664;482
2016;4016;toneladas;32283;375
2015;4397;toneladas;32895;360
2014;5764;toneladas;36230;319
2013;5749;toneladas;34295;319
2012;4870;toneladas;29061;363
2011;5119;toneladas;32149;345
2010;7016;toneladas;37658;307
2009;7236;toneladas;34718;329
2008;11018;toneladas;48823;306

