﻿Teixits de fibres sintètiques discontínues, amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb altres fibres, excepte amb llana, pèl animal fi o cotó (1320329001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);2213;thousand m²;2944;965
2019 (1);2205;thousand m²;3238;985
2018 (1);1677;thousand m²;2990;1008
2017 (1);1252;thousand m²;3152;995
2016 (1);1305;thousand m²;1578;1075
2015 (1);1629;thousand m²;2239;1053
2014 (1);1276;thousand m²;2248;1036
2013 (1);666;thousand m²;1162;1152
2012 (1);712;thousand m²;1306;1044
2011 (1);419;thousand m²;1228;1085
2010 (1);677;thousand m²;1384;1088
2009 (1);756;thousand m²;1795;1128
2008 (1);1016;thousand m²;3066;1121

