﻿Altres despulles (cerres, tendons, nervis i altres per a usos opoteràpics, vori, banyes, osteïna, ossos) no aptes per a l'alimentació humana (1011609005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;58470884;kg;15912;647
2009;63697577;kg;12132;653
2010;55730030;kg;16668;521
2011;25472153;kg;18951;495
2012;46286127;kg;18231;473
2013;48203804;kg;24100;410
2014;51044295;kg;17973;501
2015;50746872;kg;15627;558
2016;48971502;kg;12350;656
2017;51343576;kg;11679;690
2018;63289026;kg;12795;678
2019;48002932;kg;15480;611
2020;53842468;kg;20360;497

