﻿Mongetes, conservades sense utilitzar vinagre ni àcid acètic, excepte en plats preparats (1039150008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;99;toneladas;596;1124
2019;120;toneladas;607;1149
2018;127;toneladas;620;1162
2017;109;toneladas;564;1174
2016;112;toneladas;576;1172
2015;387;toneladas;1035;1148
2014;94;toneladas;488;1212
2013;96;toneladas;505;1248
2012;76;toneladas;419;1128
2011;77;toneladas;415;1166
2010;55;toneladas;364;1184
2009;54;toneladas;358;1257
2008;57;toneladas;356;1326

