﻿Altres productes bàsics de química orgànica. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la classe 2014 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Alcohol etílic o altres alcohols desnaturalitzats, de qualsevol graduació (producció agrícola i sintètica);201475;49217;hectolitres;6992
Alcohol etílic sense desnaturalitzar de grau alcohòlic >= al 80% volum (destil·lat i rectificat) (exclòs l'impost de l'alcohol);201474;..;z;..
Olis i altres productes de la destil·lació del quitrà d'hulla a alta temperatura i productes similars (1);201473;..;z;..
Carbó vegetal inclòs l'aglomerat i el de peles o pinyols de fruites;201472;..;z;..
Enzims i altres compostos orgànics ncaa (1);201464;6002;tones;21713
Èters, peròxids orgànics, epòxids, acetals i semiacetals i els derivats (1);201463;87166;tones;117145
Compostos amb funció cetona i quinona (1);201462;2474;tones;14050
Compostos amb funció aldehid (1);201461;64379391;kg;50573
Èsters d'àcids fosfòrics i èsters d'altres àcids inorgànics, excepte els halogenurs d'hidrogen amb els derivats halogenats, sulfonats, nitrats o nitrosats i les sals (1);201453;..;z;..
Compostos heterocíclics ncaa, àcids nucleics amb les sals (1);201452;2054154;kg;342820
Compostos orgànics del sofre i altres compostos orgànics i inorgànics (1);201451;..;z;..
Compostos amb altres funcions nitrogenades (1);201444;129753;tones;354711
Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (1);201443;5045;tones;71889
Compostos aminats amb funció oxigenada, excepte la lisina i l'àcid glutàmic (1);201442;8733;tones;181925
Compostos amb funció amina (1);201441;6344;tones;84153
Àcids policarboxílics i carboxílics aromàtics amb funcions oxigenades addicionals, i els derivats, excepte l'àcid salicílic i amb les sals (1);201434;111086;tones;219156
Àcids monocarboxílics no saturats, policarboxílics acíclics ciclànics, ciclènics i cicloterpènics i els derivats (1);201433;12821;tones;53311
Àcids monocarboxílics acíclics saturats i els derivats (1);201432;55766;tones;97197
"Àcids grassos monocarboxílics industrials; olis grassos industrial procedents de la refinació (1)";201431;..;z;..
Fenols, fenols-alcohols i els derivats (1);201424;4972;tones;53273
Diols, polialcohols, alcohols cíclics i els derivats (1);201423;142019547;kg;316303
Alcohols monohídrics (1);201422;912;tones;3447
Alcohols grassos industrials: làuric, cetílic, esteàric, oleic, etc. (amb una puresa < al 90% en estat sec) (1);201421;..;z;..
Altres derivats d'hidrocarburs;201419;..;z;..
Derivats sulfonats, nitrats o nitrosats d'hidrocarburs, halogenats o no (1);201414;..;z;..
Derivats clorats d'hidrocarburs acíclics (1);201413;206979;tones;86777
Hidrocarburs cíclics (1);201412;563945;tones;777148
Hidrocarburs acíclics (1);201411;1364594;tones;1612740
Total venda de productes de la branca;;;;4603462

