﻿Motllos per a matèries minerals (2573506002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;452;unidades;2744;974
2019;524;unidades;3419;977
2018;530;unidades;3634;973
2017;404;unidades;2476;1030
2016;2223;unidades;1575;1076
2015;2198;unidades;1401;1109
2014;2200;unidades;1675;1079
2013;1914;unidades;1556;1103
2012;2007;unidades;1449;1033
2011;8388;unidades;3537;924
2010;3580;unidades;3724;945
2009;2753;unidades;3459;1005
2008;32516;unidades;7720;884

