﻿Preparats per a manicures o pedicures (2042130002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;16088;560
2019;z;z;29339;416
2018;z;z;28328;434
2017;z;z;30738;407
2016;z;z;35106;358
2015;z;z;33128;356
2014;z;z;60924;210
2013;z;z;68157;184
2012;z;z;79871;154
2011;z;z;54247;235
2010;z;z;11426;645
2009;z;z;21016;473
2008;z;z;54738;265

