﻿"Tubs, conductes i mànegues de plàstic sense reforçar ni combinar amb altres matèries; sense accessoris, excepte tripes artificials de proteïnes endurides o de plàstics cel·lulòsics, tubs rígids i flexibles per a una pressió > = a 27,6 Mpa (2221293507). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;646;toneladas;3616;928
2019;699;toneladas;3835;952
2018;724;toneladas;3985;951
2017;730;toneladas;4003;953
2016;714;toneladas;3769;948
2015;660;toneladas;3429;970
2014;469;toneladas;2571;1017
2013;455;toneladas;2551;1042
2012;..;z;..;z
2011;413;toneladas;1139;1093
2010;..;z;..;z
2009;..;z;..;z
2008;20158;toneladas;22474;534

